﻿Country,Continent,ISO3 Alpha-code,Population,Year,Expected years of schooling,Energy use per capita (GJ)
Afghanistan,Asia,AFG,"37,769,499",2019,10.17643,3.404323389
Albania,Europe,ALB,"2,873,883",2019,14.69562,40.55852813
Algeria,Africa,DZA,"42,705,368",2019,14.60430179,58.10470664
Angola,Africa,AGO,"32,353,588",2019,11.777202,12.34653398
Antigua and Barbuda,North America,ATG,"92,117",2019,12.77203,112.9855078
Argentina,South America,ARG,"44,745,520",2019,17.6542,74.82929062
Armenia,Asia,ARM,"2,820,602",2019,13.06861,55.93752422
Australia,Oceania,AUS,"25,357,170",2019,21.95433,239.8135781
Austria,Europe,AUT,"8,879,940",2019,16.09207,172.1460938
Azerbaijan,Asia,AZE,"10,232,753",2019,12.89364,64.72717734
Bahamas,North America,BHS,"404,557",2019,12.89945,148.21335
Bahrain,Asia,BHR,"1,494,188",2019,16.25482,522.6958125
Bangladesh,Asia,BGD,"165,516,222",2019,11.59809,9.99291709
Barbados,North America,BRB,"280,180",2019,15.39288672,88.33245469
Belarus,Europe,BLR,"9,673,971",2019,15.40479,117.6181734
Belgium,Europe,BEL,"11,510,568",2019,19.77438,233.7624703
Belize,North America,BLZ,"389,095",2019,13.11358,33.28864102
Benin,Africa,BEN,"12,290,444",2019,12.61455,8.938391309
Bhutan,Asia,BTN,"767,459",2019,12.982658,105.6170742
Bolivia,South America,BOL,"11,777,315",2019,14.2,28.58537988
Bosnia and Herzegovina,Europe,BIH,"3,360,711",2019,13.8,75.84647344
Botswana,Africa,BWA,"2,499,702",2019,12.8495,35.97236367
Brazil,South America,BRA,"211,782,878",2019,15.41401,59.49039375
Brunei Darussalam,Asia,BRN,"438,048",2019,14.31391,437.8941281
Bulgaria,Europe,BGR,"7,052,532",2019,14.41442,108.0629508
Burkina Faso,Africa,BFA,"20,951,639",2019,9.27373,3.4081073
Burundi,Africa,BDI,"11,874,838",2019,11.06933,1.147495496
Cabo Verde,Africa,CPV,"577,030",2019,12.7042,27.99445605
Cambodia,Asia,KHM,"16,207,746",2019,11.46772,14.37925254
Cameroon,Africa,CMR,"25,782,341",2019,12.10426,6.53050415
Canada,North America,CAN,"37,522,584",2019,16.15789,391.071825
Central African Republic,Africa,CAF,"5,209,324",2019,7.56836,1.182366431
Chad,Africa,TCD,"16,126,866",2019,7.34935,1.662175525
Chile,South America,CHL,"19,039,485",2019,16.44755,91.54881563
China,Asia,CHN,"1,421,864,031",2019,13.98429,100.3795523
Colombia,South America,COL,"50,187,406",2019,14.39861,38.33054648
Comoros,Africa,COM,"790,986",2019,11.2447,5.641428516
Congo,Africa,COG,"5,570,733",2019,11.72662,17.04557461
Costa Rica,North America,CRI,"5,084,532",2019,15.65154,47.37092344
Côte d'Ivoire,Africa,CIV,"26,147,551",2019,9.95474,8.678188477
Croatia,Europe,HRV,"4,129,752",2019,15.22672,83.51152734
Cuba,North America,CUB,"11,316,697",2019,14.2809,34.59003047
Cyprus,Asia,CYP,"1,228,836",2019,15.16887,97.59647813
Czechia,Europe,CZE,"10,536,871",2019,16.78511,160.9393922
Democratic Republic of Congo,Africa,COD,"89,906,890",2019,9.729686667,1.447423242
Denmark,Europe,DNK,"5,795,878",2019,18.89342,121.9941563
Djibouti,Africa,DJI,"1,073,994",2019,6.791215,9.353962793
Dominica,North America,DMA,"71,428",2019,12.966179,39.57868477
Dominican Republic,North America,DOM,"10,881,882",2019,14.22252,41.16468516
Ecuador,South America,ECU,"17,343,740",2019,14.6008,43.78494023
Egypt,Africa,EGY,"105,618,671",2019,13.32624,37.57100273
El Salvador,North America,SLV,"6,280,217",2019,11.6908,25.45187695
Equatorial Guinea,Africa,GNQ,"1,553,031",2019,9.73494,60.76763438
Eritrea,Africa,ERI,"3,498,818",2019,5.0052837,3.402508447
Estonia,Europe,EST,"1,327,039",2019,15.989,169.8869391
Eswatini,Africa,SWZ,"1,169,613",2019,11.8430625,20.44222734
Ethiopia,Africa,ETH,"114,120,594",2019,8.813018308,3.397064282
Fiji,Oceania,FJI,"918,465",2019,14.42733,34.71273633
Finland,Europe,FIN,"5,521,537",2019,19.39712,213.0287344
France,Europe,FRA,"64,399,759",2019,15.64217,151.0167656
Gabon,Africa,GAB,"2,242,785",2019,12.97731,28.25487598
Gambia,Africa,GMB,"2,508,883",2019,9.911519,3.742012793
Georgia,Asia,GEO,"3,770,811",2019,15.27506,66.77026875
