﻿COVID-19 Indicator,Measure of insecurity,Proportion of survey respondents
Stimulus check,Disconnected,1.27694
No COVID hardship,Disconnected,1.58473
No lost job hours,Disconnected,2.09452
No COVID symptoms,Disconnected,3.04823
No COVID hardship,Received notice of disconnection,3.63385
No COVID hardship,Could not pay energy bill,4.70931
Stimulus check,Received notice of disconnection,5.28783
No stimulus check,Disconnected,5.86464
No lost job hours,Received notice of disconnection,5.92632
COVID hardship,Disconnected,7.06334
No COVID symptoms,Received notice of disconnection,7.3492
Stimulus check,Could not pay energy bill,9.0518
No lost job hours,Could not pay energy bill,9.32744
No COVID symptoms,Could not pay energy bill,10.89602
No stimulus check,Received notice of disconnection,10.99018
Lost job hours,Disconnected,11.64884
COVID hardship,Received notice of disconnection,14.36041
No stimulus check,Could not pay energy bill,14.56383
COVID symptoms,Disconnected,14.74245
Lost job hours,Received notice of disconnection,18.91643
COVID hardship,Could not pay energy bill,20.35477
COVID symptoms,Received notice of disconnection,22.0715
Lost job hours,Could not pay energy bill,23.10517
COVID symptoms,Could not pay energy bill,26.75396
