﻿Country,Continent,3-letter ISO code,Year,Expected years of schooling
Algeria,Africa,DZA,2019,14.6043
Angola,Africa,AGO,2019,11.7772
Benin,Africa,BEN,2019,12.61455
Botswana,Africa,BWA,2019,12.8495
Burkina Faso,Africa,BFA,2019,9.27373
Burundi,Africa,BDI,2019,11.06933
Cameroon,Africa,CMR,2019,12.10426
Cape Verde,Africa,CPV,2019,12.7042
Central African Republic,Africa,CAF,2019,7.56836
Chad,Africa,TCD,2019,7.34935
Comoros,Africa,COM,2019,11.2447
Democratic Republic of the Congo,Africa,COD,2019,9.729687
Djibouti,Africa,DJI,2019,6.791215
Egypt,Africa,EGY,2019,13.32624
Equatorial Guinea,Africa,GNQ,2019,9.73494
Eritrea,Africa,ERI,2019,5.005284
eSwatini,Africa,SWZ,2019,11.84306
Ethiopia,Africa,ETH,2019,8.813018
Gabon,Africa,GAB,2019,12.97731
Ghana,Africa,GHA,2019,11.48333
Guinea,Africa,GIN,2019,9.408505
Guinea-Bissau,Africa,GNB,2019,10.62385
Kenya,Africa,KEN,2019,11.33941
Lesotho,Africa,LSO,2019,11.31561
Liberia,Africa,LBR,2019,9.57967
Libya,Africa,LBY,2019,12.85428
Madagascar,Africa,MDG,2019,10.17392
Malawi,Africa,MWI,2019,11.24191
Mali,Africa,MLI,2019,7.46103
Mauritania,Africa,MRT,2019,8.58834
Mauritius,Africa,MUS,2019,15.0566
Morocco,Africa,MAR,2019,13.72117
Mozambique,Africa,MOZ,2019,9.97402
Namibia,Africa,NAM,2019,12.63339
Niger,Africa,NER,2019,6.47145
Nigeria,Africa,NGA,2019,9.975095
Republic of the Congo,Africa,COG,2019,11.72662
Rwanda,Africa,RWA,2019,11.18666
São Tomé and Príncipe,Africa,STP,2019,12.68717
Senegal,Africa,SEN,2019,8.58486
Seychelles,Africa,SYC,2019,14.14966
Sierra Leone,Africa,SLE,2019,10.17593
South Africa,Africa,ZAF,2019,13.7912
South Sudan,Africa,SSD,2019,5.296258
Sudan,Africa,SDN,2019,7.884416
Tanzania,Africa,TZA,2019,8.0976
The Gambia,Africa,GMB,2019,9.911519
Togo,Africa,TGO,2019,12.66498
Tunisia,Africa,TUN,2019,15.12561
Uganda,Africa,UGA,2019,11.41266
Zambia,Africa,ZMB,2019,11.47808
Zimbabwe,Africa,ZWE,2019,10.96873
Afghanistan,Asia,AFG,2019,10.17643
Armenia,Asia,ARM,2019,13.06861
Azerbaijan,Asia,AZE,2019,12.89364
Bahrain,Asia,BHR,2019,16.25482
Bangladesh,Asia,BGD,2019,11.59809
Bhutan,Asia,BTN,2019,12.98266
Brunei,Asia,BRN,2019,14.31391
Cambodia,Asia,KHM,2019,11.46772
Cyprus,Asia,CYP,2019,15.16887
Georgia,Asia,GEO,2019,15.27506
Hong Kong,Asia,HKG,2019,16.92947
Iran,Asia,IRN,2019,14.81373
Iraq,Asia,IRQ,2019,11.27
Israel,Asia,ISR,2019,16.16283
Jordan,Asia,JOR,2019,11.3787
Kazakhstan,Asia,KAZ,2019,15.61293
Kuwait,Asia,KWT,2019,14.24582
Kyrgyzstan,Asia,KGZ,2019,12.96756
Laos,Asia,LAO,2019,10.98724
Lebanon,Asia,LBN,2019,11.28587
Malaysia,Asia,MYS,2019,13.67864
Maldives,Asia,MDV,2019,12.2
Mongolia,Asia,MNG,2019,14.20655
Myanmar,Asia,MMR,2019,10.67024
Nepal,Asia,NPL,2019,12.75613
North Korea,Asia,PRK,2019,10.78317
Oman,Asia,OMN,2019,14.18214
Pakistan,Asia,PAK,2019,8.27594
Palestine,Asia,PSE,2019,13.4094
Qatar,Asia,QAT,2019,12.03595
Saudi Arabia,Asia,SAU,2019,16.13575
Singapore,Asia,SGP,2019,16.44088
South Korea,Asia,KOR,2019,16.48165
Sri Lanka,Asia,LKA,2019,14.11107
Syria,Asia,SYR,2019,8.8501
Tajikistan,Asia,TJK,2019,11.6618
Thailand,Asia,THA,2019,15.0292
Turkey,Asia,TUR,2019,16.60267
Turkmenistan,Asia,TKM,2019,11.1894
United Arab Emirates,Asia,ARE,2019,14.3441
